Edmund Optics 394nm,,
Wavelength (nm),%T,
900,-0.002361232881,
899.9000244,-0.002157880925,
899.7999878,-0.0001402347989,
899.7000122,-0.0006735471543,
899.5999756,0.001353922067,
899.5,0.0004751646484,
899.4000244,0.001299808733,
899.2999878,-0.001833894989,
899.2000122,0.001689155004,
899.0999756,1.121826426E-5,
899,0.001203740831,
898.9000244,0.000645640539,
898.7999878,0.004015250131,
898.7000122,-0.0007037202013,
898.5999756,0.002522774972,
898.5,0.001117832144,
898.4000244,-0.0003160577035,
898.2999878,0.002057607984,
898.2000122,-0.001796311699,
898.0999756,0.001315829926,
898,-0.0005541060818,
897.9000244,-0.0005599761498,
897.7999878,-0.001008501742,
897.7000122,0.0002892026387,
897.5999756,-0.0003372736683,
897.5,1.15610228E-5,
897.4000244,-0.003694298677,
897.2999878,0.000154816109,
897.2000122,-0.001319747069,
897.0999756,0.001819560421,
897,0.001553404261,
896.9000244,0.001299526077,
896.7999878,-0.001569792978,
896.7000122,-0.00217758771,
896.5999756,0.000133899608,
896.5,0.00315096695,
896.4000244,-0.0002530860074,
896.2999878,0.001729329466,
896.2000122,-0.00046085965,
896.0999756,-0.0007243527216,
896,0.000978393713,
895.9000244,0.004249506164,
895.7999878,-0.002376457676,
895.7000122,1.219705428E-5,
895.5999756,-2.763636621E-5,
895.5,-0.0004942001542,
895.4000244,-0.0003420131397,
895.2999878,0.001651858096,
895.2000122,-0.001258233213,
895.0999756,-0.0003801823477,
895,-0.001065619988,
894.9000244,-0.002209043829,
894.7999878,0.0006168707041,
894.7000122,-0.000566616538,
894.5999756,-0.0005478569074,
894.5,0.002885852009,
894.4000244,0.001542736427,
894.2999878,0.0004549851874,
894.2000122,-0.001844315208,
894.0999756,0.001087063109,
894,0.00122206856,
893.9000244,0.001853144728,
893.7999878,0.001545806881,
893.7000122,0.0004702964798,
893.5999756,0.0004396489239,
893.5,-0.0008241822943,
893.4000244,0.0006168889813,
893.2999878,0.002867524046,
893.2000122,-0.001269778004,
893.0999756,0.0003009420179,
893,0.0006082063192,
892.9000244,0.0008932764758,
892.7999878,-0.0008454376366,
892.7000122,-0.001147711533,
892.5999756,0.001594219939,
892.5,-0.0005848733708,
892.4000244,-0.0007347179926,
892.2999878,-2.838884029E-6,
892.2000122,-6.437428965E-5,
892.0999756,-0.0005672269035,
892,0.001906765858,
891.9000244,-0.001180041232,
891.7999878,-0.0003223903477,
891.7000122,-0.0002614616533,
891.5999756,0.0009033985552,
891.5,0.0001927527774,
891.4000244,-0.001430287026,
891.2999878,-0.0001857571478,
891.2000122,0.001226158696,
891.0999756,-0.001342257136,
891,-7.350353553E-5,
890.9000244,-0.0002788037236,
890.7999878,0.000641370134,
890.7000122,-0.001990738092,
890.5999756,-0.0006103469059,
890.5,-0.0002531538776,
890.4000244,-0.001302521327,
890.2999878,0.0004416887241,
890.2000122,0.001106087817,
890.0999756,-0.001000352087,
890,-0.0006767513114,
889.9000244,6.528203085E-5,
889.7999878,8.561131835E-5,
889.7000122,9.270455485E-5,
889.5999756,-0.001034014043,
889.5,0.0007961908705,
889.4000244,0.0004712060327,
889.2999878,-7.610665489E-5,
889.2000122,0.002683342202,
889.0999756,0.001414595637,
889,-0.000308161194,
888.9000244,-0.001053075539,
888.7999878,-8.581861039E-5,
888.7000122,0.000475492212,
888.5999756,6.7228234E-6,
888.5,0.0006573771825,
888.4000244,-0.001110580284,
888.2999878,0.001931595383,
888.2000122,0.0005851270398,
888.0999756,0.0004183246929,
888,-0.0006454418763,
887.9000244,0.001487734378,
887.7999878,0.0003487580107,
887.7000122,0.0007633235073,
887.5999756,-0.0002800830989,
887.5,0.0004134694755,
887.4000244,-0.0009587164386,
887.2999878,6.322938134E-5,
887.2000122,0.001280488796,
887.0999756,-0.0006812093779,
887,-0.0006127282977,
886.9000244,-0.0001171720869,
886.7999878,0.001391769503,
886.7000122,0.0006059950683,
886.5999756,0.001263429876,
886.5,-0.001171734417,
886.4000244,0.0005527425092,
886.2999878,-0.0004242684518,
886.2000122,-0.0006750117172,
886.0999756,-0.0001081475639,
886,-0.0003747884475,
885.9000244,-0.0002298111649,
885.7999878,-0.0005497673992,
885.7000122,0.001092922874,
885.5999756,0.0004861206398,
885.5,-0.0002608552459,
885.4000244,-0.0005567996996,
885.2999878,-0.001856582239,
885.2000122,0.000315424375,
885.0999756,0.0002436497016,
885,-0.0004353060503,
884.9000244,0.0006018212298,
884.7999878,-0.0001986183634,
884.7000122,0.0003895623959,
884.5999756,-0.001664994867,
884.5,0.0009135795408,
884.4000244,0.0002477289527,
884.2999878,0.0003041658783,
884.2000122,-0.0002613279212,
884.0999756,0.0001762370666,
884,0.0003672017192,
883.9000244,-0.0002204244956,
883.7999878,-0.0002979428391,
883.7000122,6.13045122E-5,
883.5999756,-0.0003181574575,
883.5,0.0002610222145,
883.4000244,-0.001152513665,
883.2999878,-0.000333043281,
883.2000122,-0.0001865028753,
883.0999756,-0.001406083582,
883,0.0006767440354,
882.9000244,-8.097817044E-5,
882.7999878,-7.795008423E-5,
882.7000122,0.0004545644042,
882.5999756,-0.001314069377,
882.5,0.0002539284178,
882.4000244,0.0004156707437,
882.2999878,0.0003748672607,
882.2000122,-6.632975419E-5,
882.0999756,0.0003290961613,
882,-0.0003142524511,
881.9000244,-0.0004402576596,
881.7999878,0.0008175964467,
881.7000122,-0.0001697488915,
881.5999756,0.0002061657433,
881.5,-0.000392744696,
881.4000244,0.0007787182694,
881.2999878,0.0004493896849,
881.2000122,-0.0005191476666,
881.0999756,1.52890716E-5,
881,0.0006285036216,
880.9000244,0.0004065465764,
880.7999878,0.00115266582,
880.7000122,-0.00104953011,
880.5999756,-0.0004438106262,
880.5,0.0001742664317,
880.4000244,-0.00018069004,
880.2999878,-0.001141038956,
880.2000122,-0.000252828002,
880.0999756,-0.0003020533186,
880,3.065699275E-5,
